NUMERO_REG	ENTE	TIPO_ATTO	NUMERO_ATTO	DATA_ATTO	OGGETTO	PUBBLICATO_DAL	PUBBLICATO_AL
1815/2020	COMUNE DI CASTELFIDARDO	ORDINANZA DIRIGENZIALE	61	23/11/2020	Istituzione del senso unico di marcia nel tratto di strada tra via Murri 99/B,C,D,E e via Volpi n. 50/88.	24/11/2020	09/12/2020
1814/2020	Ufficio Servizi SocioEducativi	AVVISO/BANDO DI GARA			BANDO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A SOCIETA ED ASSOCIAZIONI SPORTIVE DILETTANTISTICHE A CAUSA EMERGENZA COVID- 19	23/11/2020	02/12/2020
1813/2020	COMUNE DI CASTELFIDARDO	GIUNTA	145	23/11/2020	ATTIVITA'  NATALIZIE 2020  - APPROVAZIONE INIZIATIVE, QUADRO ECONOMICO E AFFIDAMENTO SERVIZI DI GESTIONE ALLA PRO LOCO	23/11/2020	08/12/2020
1812/2020	COMUNE DI CASTELFIDARDO	GIUNTA	144	23/11/2020	LAVORI DI COSTRUZIONE NUOVA SCUOLA MEDIA - II LOTTO. APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO. CUP:G22E18000230005.	23/11/2020	08/12/2020
1811/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000171/1309	16/11/2020	SERVIZI SOCIALI - ANNULLAMENTO TIS (TIROCINIO INCLUSIONE SOCIALE) E RELATIVO IMPEGNO DI SPESA ASSUNTO CON ATTO N. 7/142/2020.	20/11/2020	05/12/2020
1810/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000172/1308	16/11/2020	SERVIZI SOCIALI - APPROVAZIONE INIZIO E MODALITA' OPERATIVE DI UN TIS (TIROCINIO INSERIMENTO SOCIALE) PRESSO LA SEDE DEL SUPERMERCATO EGF SRL Carrefour Market SEDE DI JESI - IMPEGNO DI SPESA NOVEMBRE 2020-NOVEMBRE 2022.	20/11/2020	05/12/2020
1809/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000474/1307	16/11/2020	REALIZZAZIONE BALAUSTRA IN FERRO LUNGO TRATTI DI STRADA DI VIA NAZARIO SAURO. APPROVAZIONE PROGETTO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CUP: G27H20001990004; CIG:Y2B2F3F1CE.	20/11/2020	05/12/2020
1808/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000455/1306	09/11/2020	LAVORI IMPIANTI SPORTIVI. MODIFICA IMPEGNI DI SPESA CIG: Y762ED8820, YAD2EFE33B, Y1E2F013F3.	20/11/2020	05/12/2020
1807/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000151/1305	16/11/2020	RINNOVO SERVIZIO DI MANUTENZIONE ED ASSISTENZA DEL SOFTWARE VEEAM BACKUP ESSENTIALS FOR HYPER-V. IMPEGNO DI SPESA ED AFFIDAMENTO ALLA DITTA EDIST ENGINEERING SRL DI GRUGLIASCO (TO). CIG Y252F3E17B	20/11/2020	05/12/2020
1806/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000174/1304	17/11/2020	SERVIZI SOCIALI - I INTEGRAZIONE ALL'IMPEGNO  PER COMPARTECIPAZIONE RETTA PRO ASSISTITA OSPITE CASA DI RIPOSO C. MORDINI - ANNO 2020.	20/11/2020	05/12/2020
1805/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000472/1303	16/11/2020	LAVORI DI RIPRISTNO BARRIERE STRADALI INCIDENTATE. DETERMINA A CONTRARRE E IMPEGNO DI SPESA.  CIG:Z422F3DA97 .	20/11/2020	05/12/2020
1804/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000176/1302	17/11/2020	SERVIZI SOCIALI -CONTRIBUTO A FAVORE DI UNA ASSISTITA INDIGENTE OSPITE DELLA CASA DI RIPOSO C. MORDINI QUALE COMPARTECIPAZIONE AL PAGAMENTO DELLA RETTA - LIQUIDAZIONE DI EURO 4.323,82 A FAVORE DELLA COOPERATIVA COOSS. MARCHE SRL DI ANCONA PER I MESI DI AGOSTO-SETTEMBRE-OTTOBRE 2020.	20/11/2020	05/12/2020
1803/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000178/1301	18/11/2020	SPORT -  Approvazione bando pubblico e modulistica per la concessione dei contributi ad Associazioni e società sportive dilettantistiche per emergenza Covid-19 - Impegno di spesa	20/11/2020	05/12/2020
1802/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000180/1300	19/11/2020	PUBBLICA ISTRUZIONE:  PON 2014/2020 - SECONDO IMPEGNO DI SPESA DI Euro. 17.707,68 PER ACQUISTI ARREDI/ATTREZZATURE VARIE PER LE SCUOLE INFANZIA COMUNALE E STATALI NECESSARI PER EMERGENZA COVID-19- FORNITURA E POSA IN OPERA -  AFFIDAMENTO ALLA DITTA DELTA DUE DI OSIMO	20/11/2020	05/12/2020
1801/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000149/1299	11/11/2020	L.R.3 GIUGNO 2020 N.20 - DGR. N.746 DEL 15/06/2020. Liquidazione contributo regionale in attuazione misura 14 denominata - Emergenza epidemiologica COVID - 19   per sostegno al TPL.	20/11/2020	05/12/2020
1800/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000118/1298	20/11/2020	FORNITURA GRATUITA LIBRI DI TESTO ALUNNI SCUOLE ELEMENTARI RESIDENTI A CASTELFIDARDO MA FREQUENTANTI ISTITUTI DI COMUNI LIMITROFI A.S. 2020/2021 - IMPEGNO DI SPESA PER LA CARTOLIBRERIA DI ZACCARI VITTORIA DI LORETO - CIG. ZA12F53DA2	20/11/2020	05/12/2020
1799/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000152/1297	17/11/2020	FORNITURA N. 16 PC NOTEBOOK. ADESIONE CONVENZIONE REGIONE MARCHE  - SUAM PC NOTEBOOK E THIN CLIENT LOTTO 1. IMPEGNO DI SPESA ED AFFIDAMENTO ALLA DITTA ITALWARE SRL DI ROMA. CIG DERIVATO YB32F4B742. FORNITURA N. 16 LICENZE ANTIVIRUS AUMENTO IMPEGNO DI SPESA. CIG YBD2E25F8C	20/11/2020	05/12/2020
1798/2020	COMUNE DI CASTELFIDARDO	ORDINANZA DIRIGENZIALE	60	20/11/2020	Modifica temporanea della circolazione per l'installazione del cantiere stradale in via Roma per i lavori di sistemazione della scala di collegamento con piazza Leopardi dal 23.11.2020.	20/11/2020	05/12/2020
1797/2020	COMUNE DI CASTELFIDARDO	ORDINANZA DIRIGENZIALE	59	20/11/2020	Modifica temporanea della circolazione in piazza della Repubblica e nelle vie adiacenti per l'installazione di addobbi natalizi dal 24.11.2020.	20/11/2020	05/12/2020
1796/2020	COMUNE DI CASTELFIDARDO	ORDINANZA DIRIGENZIALE	58	19/11/2020	Conferma dei divieti di sosta ad eccezione degli scuolabus in via Sauro posti dopo il n. civico 68.	20/11/2020	05/12/2020
1795/2020	UFFICIO SERVIZI SOCIOEDUCATIVI	AVVISO			AVVISO PUBBLICO RIVOLTO AD ASSOCIAZIONI LOCALI PER UN PROGETTO DI VOLONTARIATO CIVICO	20/11/2020	11/12/2020
1794/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000175/1296	17/11/2020	PUBBLICA ISTRUZIONE: PIANO OFFERTA FORMATIVA LIQUIDAZIONE A SALDO ALL'ISTITUTO COMPRENSIVO SOPRANI DI CASTELFIDARDO ANNO SCOLASTICO 2019/2020	19/11/2020	04/12/2020
1793/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000482/1295	18/11/2020	LAVORI DI REALIZZAZIONE NUOVO MANTO IN ERBA SINTETICA PRESSO CAMPO SPORTIVO LEO GABBANELLI SITO IN VIA LEONCAVALLO DEL COMUNE DI CASTELFIDARDO.  PRESA D'ATTO AGGIUDICAZIONE DEFINITIVA EFFICACE. CUP: G23B19000440004; CIG:84949362F4.	19/11/2020	04/12/2020
1792/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000179/1294	18/11/2020	PUBBLICA ISTRUZIONE: LIQUIDAZIONE ASSEGNI ECONOMICI (VOUCHER) PER TOTALI EURO 694,20 A FAVORE DI FAMIGLIE PER INSERIMENTO MINORI IN STRUTTURE PRIMA INFANZIA MESE DI NOVEMBRE 2020	19/11/2020	04/12/2020
1791/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000465/1293	12/11/2020	LAVORI DI ADEGUAMENTO PRESSO CAMPO SPOTIVO LEO GABBANELLI SITO IN VIA LEONCAVALLO NEL COMUNE DI CASTELFIDARDO PER  RILASCIO AGIBILITA' DA PARTE DELLA COMMISSIONE PROVINCIALE DI VIGILANZA. APPROVAZIONE DETERMINA CONTRARRE, DOCUMENTI DI GARA, IMPEGNO DI SPESA E COSTITUZIONE GRUPPO DI LAVORO. CUP: G21E20000090004; CIG: 8513964959.	19/11/2020	04/12/2020
1790/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000173/1292	16/11/2020	TRASPORTO DISABILI - APPROVAZIONE AVVISO PUBBLICO FINALIZZATO ALLA STIPULA DI UNA CONVENZIONE CON ASSOCIAZIONI DI VOLONTARIATO PER ATTIVITA' DI TRASPORTO SCOLASTICO ED ALTRI SERVIZI CORRELATI - APPROVAZIONE SCHEMA DI CONVENZIONE - PRENOTAZIONE IMPEGNO DI SPESA	19/11/2020	04/12/2020
1789/2020	COMUNE DI CASTELFIDARDO	GIUNTA	143	19/11/2020	AUTORIZZAZIONE ADESIONE ALLA PROCEDURA DI MEDIAZIONE PRESSO LA CAMERA DI CONCILIAZIONE FORENSE DI ANCONA RICHIESTA DAI SIGG. BABINI -  NOMINA LEGALE INCARICATO DI RAPPRESENTARE IL COMUNE NELLA PROCEDURA	19/11/2020	04/12/2020
1788/2020	COMUNE DI CASTELFIDARDO	GIUNTA	142	19/11/2020	CONTENZIOSO TRIBUTARIO. RICORSO PROMOSSO DAVANTI ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI ANCONA DALLA SOCIETÀ RI.CA. DISTRIBUZIONE SRL AVVERSO L'AVVISO DI ACCERTAMENTO TARI N. 3175/2019 ANNO IMPOSTA 2016 (RGR N. 340/2020) - AUTORIZZAZIONE A STARE IN GIUDIZIO.	19/11/2020	04/12/2020
1787/2020	COMUNE DI CASTELFIDARDO	GIUNTA	141	17/11/2020	REVISIONE BIENNALE PIANTA ORGANICA FARMACIE PRESENTI SUL TERRITORIO COMUNALE - L.475/968 - CONFERMA PIANTA ORGANICA	19/11/2020	04/12/2020
1786/2020	COMUNE DI CASTELFIDARDO	GIUNTA	140	17/11/2020	D.LGS. 150/2009 E S.M.I. - REGOLAMENTAZIONE IN MATERIA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE - APPROVAZIONE	19/11/2020	04/12/2020
1785/2020	COMUNE DI CASTELFIDARDO	GIUNTA	139	17/11/2020	RASSEGNA  I CONCERTI DEL CONSIGLIO   STAGIONE 2020/2021	19/11/2020	04/12/2020
1784/2020	COMUNE DI CASTELFIDARDO	GIUNTA	138	17/11/2020	LAVORI DI MANUTENZIONE STRAORDINARIA PARCO DEL MONUMENTO. APPROVAZIONE PROGETTO DEFINITIVO ED ESECUTIVO. CUP:G23B19000190004.	19/11/2020	04/12/2020
1783/2020	COMUNE DI CASTELFIDARDO	GIUNTA	137	17/11/2020	CONTRIBUTO STRAORDINARIO DA DESTINARE AD ASSOCIAZIONI O SOCIETA' SPORTIVE PER EMERGENZA COVID 19	19/11/2020	04/12/2020
1782/2020	COMUNE DI CASTELFIDARDO	GIUNTA	136	17/11/2020	APPROVAZIONE MISURE EMERGENZA COVID-19. CONTRIBUTO STRAORDINARIO PER IL SOSTEGNO ALLE ATTIVITÀ ECONOMICHE A SEGUITO DPCM 24 OTTOBRE 2020	19/11/2020	04/12/2020
1781/2020	COMUNE DI CASTELFIDARDO	GIUNTA	135	17/11/2020	APPROVAZIONE VARIAZIONE DI PEG 2020/2022	19/11/2020	04/12/2020
1780/2020	UFFICIO URBANISTICA	AVVISO			Indizione Conferenza Servizi - Azienda Agricola La Camillona - Via Della Stazione 42 - realizzazione tettoia per maneggio	19/11/2020	04/12/2020
1779/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	69	17/11/2020	PERMUTA AREA VIA BOITO-LEONCAVALLO CON LA DITTA GIORGETTI COSTRUZIONI PER AMPLIAMENTO SEDE STRADALE	19/11/2020	04/12/2020
1778/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	68	17/11/2020	NUOVA CONVENZIONE CON LA CIVICA SCUOLA DI MUSICA P.SOPRANI - RINVIO AD ALTRA SEDUTA	19/11/2020	04/12/2020
1777/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	67	17/11/2020	VARIANTE  PARZIALE  AL  PIANO  REGOLATORE  GENERALE - ESAME  DELLE  OSSERVAZIONI  ED  ADOZIONE DEFINITIVA	19/11/2020	04/12/2020
1776/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	66	17/11/2020	2^ APPLICAZIONE AL BILANCIO DI PREVISIONE 2020/2022 ESERCIZIO 2020 DELL'AVANZO DI AMMINISTRAZIONE DESUNTO DALL'APPROVAZIONE DEL RENDICONTO 2019	19/11/2020	04/12/2020
1775/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	65	17/11/2020	APPROVAZIONE VERBALE DELIBERAZIONI SEDUTA CONSILIARE DEL 06.11.2020	19/11/2020	04/12/2020
1774/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	64	17/11/2020	COMUNICAZIONE DEL SINDACO IN ORDINE AL PRELIEVO DAL FONDO DI RISERVA ORDINARIO N.6 DEL BILANCIO 2020/2022 (DELIBERAZIONE G.C. N.129 DEL 30/10/2020)	19/11/2020	04/12/2020
1773/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000248/1291	18/11/2020	INDENNITA' DI FUNZIONE AMMINISTRATORI COMUNALI - PRESA ATTO RIDUZIONE INDENNITA' ASS. SERGIO FORIA A DECORRERE DAL 16.11.2020.	19/11/2020	04/12/2020
1772/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000246/1290	16/11/2020	PERS. DIP. - LIQUIDAZIONE COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL PERIODO SETTEMBRE - OTTOBRE 2020.	19/11/2020	04/12/2020
1771/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000249/1289	18/11/2020	AVVISO PROGRESSIONI ORIZZONTALI DECORRENZA 1.1.2020	18/11/2020	03/12/2020
1770/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000468/1288	13/11/2020	LAVORI DI COMPLETAMENTO RISTRUTTURAZIONE CORPO M PIANO PRIMO LATO SINISTRO DEL CIMITERO COMUNALE. APPROVAZIONE IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CUP: G28E20000140004; CIG: Y552F32C49.	18/11/2020	03/12/2020
1769/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000476/1287	17/11/2020	LAVORI DI REALIZZAZIONE NUOVO MANTO IN ERBA SINTETICA PRESSO CAMPO SPORTIVO LEO GABBANELLI SITO IN VIA LEONCAVALLO DEL COMUNE DI CASTELFIDARDO.  AGGIUDICAZIONE DEFINITIVA RDO. CUP: G23B19000440004; CIG:84949362F4.	18/11/2020	03/12/2020
1768/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000467/1286	12/11/2020	LAVORI DI COSTRUZIONE SECONDO STRALCIO EDIFICIO SCOLASTICO IN VIA S. ALLENDE A CASTELFIDARDO - MENSA. AUTORIZZAZIONE AL SUB APPALTO - CUP: G23H19000460004; CIG: 7991810A3C.	18/11/2020	03/12/2020
1767/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000116/1285	16/11/2020	SERVIZIO ECONOMATO - IMPEGNO DI SPESA PER ACQUISTO N.500 MODELLI 23 L/AG  RICEVUTE DI RITORNO ATTI GIUDIZIARI ED AVVISI DI ACCERTAMENTO PRESSO LE POSTE ITALIANE A MEZZO CASSA ECONOMALE	17/11/2020	02/12/2020
1766/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000117/1284	17/11/2020	FORNITURA GRATUITA LIBRI DI TESTO ALUNNI SCUOLE ELEMENTARI RESIDENTI A CASTELFIDARDO MA FREQUENTANTI ISTITUTI DI COMUNI LIMITROFI A.S. 2020/2021 - IMPEGNO DI SPESA PER LA DITTA LA CASA DI CARTA DI RECANATI (MC) - CIG. Z4C2F42EAA	17/11/2020	02/12/2020
1765/2020	UFFICIO URBANISTICA	PERMESSI			RILASCIO PERMESSO DI COSTRUIRE N. 62 - 2020 DEL 17/11/2020 - ZAGAGLIA - DOTTORI - VIA DELLA BATTAGLIA	17/11/2020	02/12/2020
1764/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000464/1283	12/11/2020	IMPEGNO DI SPESA PER ACQUISTO BENI DI CONSUMO PER LA MANUTENZIONE ORDINARIA IN AMMINISTRAZIONE DIRETTA SICUREZZA STRADALE, MONUMENTO NAZIONALE. CIG: YE82F350F7.	17/11/2020	02/12/2020
1763/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000111/1282	16/11/2020	TJ POINT SRL, IMPEGNO DI SPESA PER L'ACQUISTO DI N. 1.000 MASCHERINE FFP2 PER UN TOTALE DI EURO 970,00 - CIG ZCA2F379E7	17/11/2020	02/12/2020
1762/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000470/1281	13/11/2020	LAVORI VARI PER MESSA IN SICUREZZA TRATTI DI STRADE COMUNALI E SUCCESSIVA ASFALTATURA - ANNO 2020. PRESA D'ATTO AGGIUDICAZIONE DEFINITIVA EFFICACE. CUP:G27H20000260004; CIG:8447484C50.	17/11/2020	02/12/2020
1761/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000115/1280	13/11/2020	APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE DALL'ECONOMO COMUNALE DAL 01.09.2020 AL 31.10.2020 - DISCARICO LEGALE ED AUTORIZZAZIONE AL RIMBORSO	17/11/2020	02/12/2020
1760/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000469/1279	13/11/2020	ACQUISTO MATERIALI E PICCOLE ATTREZZATURE PER LA MANUTENZIONE ORDINARIA IN AMMINISTRAZIONE DIRETTA DELLE STRADE E DEL PATRIMONIO COMUNALE. IMPEGNO DI SPESA ED AUTORIZZAZIONE AD EMETTERE ODA. CIG: Y522F38B90.	17/11/2020	02/12/2020
1759/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000170/1278	13/11/2020	SERVIZI SOCIALI - BILANCIO PLURIENNALE  2020/2022 -  RIDETERNINAZIONE IMPEGNI DI SPESA ASSUNTI AL CAP. 89870 - ANNO 2020.	17/11/2020	02/12/2020
1758/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000150/1277	13/11/2020	IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSO COMMISSIONE REGIONALE COLLAUDO IMPIANTO CARBURANTE DITTA NATURAL GAS SRL.	17/11/2020	02/12/2020
1757/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000243/1276	13/11/2020	PERS. DIP. LIQUIDAZIONE  INDENNITA' DI PRONTA REPERIBILITA' AL PERSONALE DEI SERVIZI TECNICI - ANAGRAFE E POLIZIA LOCALE - 5° BIMESTRE 2020	16/11/2020	01/12/2020
1756/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000242/1275	13/11/2020	PERS. DIP. - LIQUIDAZIONE  INDENNITA' DI TURNO AL PERSONALE DEL SETTORE POLIZAI LOCALE - 5° BIMESTRE 2020	16/11/2020	01/12/2020
1755/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000245/1274	16/11/2020	RICORSO MARIANI A. AL TAR MARCHE (PROT. N. 2416 DEL 12.02.2014) n. 106/2014 - LIQUIDAZIONE A SALDO COMPETENZE STUDIO LEGALE AVV. STECCONI DI ANCONA PER Euro 5.600,00 - CIG N. Z170DE276D	16/11/2020	01/12/2020
1754/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000239/1273	10/11/2020	FORMAZ. PROF.LE - RIMBORSO SPESE A FAVORE DIP. MARCO STRACQUADANIO PER MISSIONE EFFETTUATA AD ANCONA IN DATA 25.9.2020	16/11/2020	01/12/2020
1753/2020	UFFICIO URBANISTICA	PERMESSI			PERMESSO DI COSTRUIRE 61-2020 COSTRUZIONE DI UN NUOVO GARAGE INTERRATO PERTINENZA ATTIVITA' AGRICOLA - AZIENDA AGRICOLA LA CAMILLONA - VIA DELLA STAZIONE	16/11/2020	01/12/2020
1752/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000244/1272	13/11/2020	PERS. DIP. AUTORIZZAZIONE  FRUIZIONE PERMESSI EX ART. 33, C.3 LEGGE 104/92 AL DIP. MATR. 677  A DECORRERE DA NOVEMBRE 2020.	16/11/2020	01/12/2020
1751/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000169/1271	05/11/2020	SPORT - LIQUIDAZIONE SPESE ALLA SOCIETA' TENAX CASTELFIDARDO PER CUSTODIA PALESTRA CROCETTE - RECUPERO SPESE PER UTILIZZO IMPIANTI SPORTIVI (CONTEGGIO PARTITE - STAGIONE SPORT 2019/2020).	16/11/2020	01/12/2020
1750/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000459/1270	10/11/2020	MANUTENZIONE ORDINARIA SCARPATA VIA FOSCOLO-BASSI. AFFIDAMENTO LAVORI E IMPEGNO SPESA. CIG: YEA2F2604F.	16/11/2020	01/12/2020
1749/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000229/1269	05/11/2020	TERRENI AGRICOLI - LOCAZIONE ALLA DITTA AGRIDEA DI SENIGALLIA PER  DUE  ANNATE AGRARIE -	16/11/2020	01/12/2020
1748/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000228/1268	05/11/2020	COPERTURA ASSICURATIVA - IMPEGNO DI SPESA PER CONGUAGLIO PREMI POLIZZE ANNO 2020  -	16/11/2020	01/12/2020
1747/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000224/1267	03/11/2020	SERVIZI DEMOGRAFICI - ACQUISTO CORDLESS CON SEGRETERIA TELEFONICA - IMPEGNO DI SPESA DI EURO 55,00 - CIG 02047880428	16/11/2020	01/12/2020
1746/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000448/1266	05/11/2020	ADESIONE CONVENZIONE CONSIP - ENEL SOLE S.R.L. FORNITURA ENERGIA, GESTIONE E MANUTENZIONE PUBBLICA ILLUMINAZIONE. LAVORI EXTRA CANONE PER AMPLIAMENTO IMPIANTO VIA DELLA CHIESA, INSTALLAZZIONE DUE NUOVI PALI LUCE. APPROVAZIONE PREVENTIVO, AFFIDAMENTO LAVORI E IMPEGNO SPESA. CIG:YB72F17EC8. CUP : G22F20000510004 .	16/11/2020	01/12/2020
1745/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000451/1265	06/11/2020	MANUTENZIONE STRAORDINARIA PORTONE ESTERNO UFFICI COMUNALI VIA MORDINI. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: YEF2F193C2.	16/11/2020	01/12/2020
1744/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000103/1264	02/11/2020	ELTRAFF SRL, FORNITURA DRUG TEST E BENI DI CONSUMO CORRELATI, PER SICUREZZA STRADALE PER TOTALI EURO 8.915,80 i.c. - CIG ZBE2F086A6.	16/11/2020	01/12/2020
1743/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000443/1263	04/11/2020	MANUTENZIONI IMPIANTI IDRICI PATRIMONIO COMUNALE. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: Y0F2F12270.	16/11/2020	01/12/2020
1742/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000445/1262	04/11/2020	FORNITURE A.P.M. S.P.A. UTENZE IDRICHE. MODIFCA IMPEGNI DI SPESA ANNO 2020.	16/11/2020	01/12/2020
1741/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000458/1261	09/11/2020	IMPEGNO DI SPESA PER ACQUISTO BENI DI CONSUMO PER LA MANUTENZIONE ORDINARIA IN AMMINISTRAZIONE DIRETTA CAPANNONE AUTOMEZZI, PARCHI/GIARDINI. CIG: Y962F2265F.	16/11/2020	01/12/2020
1740/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000442/1260	04/11/2020	MANUTENZIONE STRAORDINARIA EDIFICIO DESTINATO AD AUTORIMESSA COMUNALE CON ADEGUAMENTO IMPIANTO ANTINCENDIO DELLA STRUTTURA E SISTEMAZIONE LOCALI PER MEZZI DI PROTEZIONE CIVILE.  AFFIDAMENTO PROFESSIONALE E IMPEGNO DI SPESA. CIG: Y0A2F101B7.	16/11/2020	01/12/2020
1739/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000447/1259	05/11/2020	IMPEGNO DI SPESA PRESTAZIONI DI SERVIZIO PER LA MANUTENZIONE ORDINARIA ATTREZZATURA SICUREZZA STRADALE. CIG: Y1C2F16E7F.	16/11/2020	01/12/2020
1738/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000457/1258	09/11/2020	APPALTO LAVORI DI COSTRUZIONE NUOVA SCUOLA MEDIA - I LOTTO IN VIA MEUCCI.  INSTALLAZIONE CONTATORE  DA PARTE DELLA DITTA A.P.M. SPA, IMPEGNO DI SPESA . CUP: G28E18000100005.	16/11/2020	01/12/2020
1737/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000454/1257	09/11/2020	IMPEGNO DI SPESA PER LA MANUTENZIONE ORDINARIA AUTOMEZZI 3 SETTORE. CIG: Y692F206A2 - Y1E2F20702.	16/11/2020	01/12/2020
1736/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000452/1256	06/11/2020	MANUTENZIONE STRAORDINARIA SCUOLA MATERNA S. AGOSTINO. APPROVAZIONE PREVENTIVO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CIG: YF22F1B6E2.	16/11/2020	01/12/2020
1735/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000449/1255	05/11/2020	LAVORI DI SISTEMAZIONE SCALINATA ESTERNA DI COLLEGAMANTO TRA VIA ROMA E VIA MAZZINI NEL COMUNE DI CASTELFIDARDO - APPROVAZIONE PROGETTO, IMPEGNO DI SPESA E AFFIDAMENTO LAVORI. CIG:YC12F19516.	16/11/2020	01/12/2020
1734/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000235/1254	09/11/2020	SERVIZIO POSTALE - ADESIONE AL SERVIZIO PICK UP ANNO 2021 - IMPEGNO DI SPESA	16/11/2020	01/12/2020
1733/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000221/1253	29/10/2020	SERVIZI DEMOGRAFICI, CONTRATTO DI MANUTENZIONE GLOBALE A FORMULA ASSICURATIVA PER LO SCHEDARIO AUTOMATICO A PIANI ROTANTI RDSV 2008 DELLA SOC.R.L. ADDICALCO LOGISTICA DI BUCCINASCO PER ANNO 2021 - CIG	16/11/2020	01/12/2020
